﻿_id,bennum,bennsl,bentit,bennom,benpat,benmat,bensalben,bensex,bennomcon,benfeccon,bensalcon,bentel1,bentel2,bentel3,bentel4,bentel5,bencalben,bencolben,benmunben,benestben,bencpben,benfecnac,bensts,benfecalt,benfecbaj,tdbnum,pronum,cobnum,zonnum,cornum,subnum,connum,benrecded,benfecter,bencan,benfre,benforpag,benfecven,bentarcre,bentiptar,bennomrec,benrfcrec,bencalrec,bennumrec,benintrec,bencolrec,benmunrec,benestrec,bencprec,bencalcob,bencolcob,benmuncob,benestcob,bencpcob,bentelcob,benentcalcob,bendiarev,benhrsrev,bendiapag,benhrspag,bennomcor,bencalcor,bencolcor,benmuncor,benestcor,bencpcor,bentelcor,benentcalcor,bentiprec,bencel,benemail,marnum,benpueemp,clanum,benext1,benext2,benext3,benanibod,benconuno,bencondos,bentit1,bennom1,benpat1,benmat1,bensalben1,benfecnac1,bensex1,benpueemp1,bentel11,bentel21,bentel31,benext11,benext21,benext31,bentelfax1,bencel1,benemail1,bencalben1,bencolben1,benmunben1,bencpben1,benestben1,bennomcon1,bensalcon1,benfeccon1,benanibod1,bentit2,bennom2,benpat2,benmat2,bensalben2,benfecnac2,bensex2,benpueemp2,bentel12,bentel22,bentel32,benext12,benext22,benext32,bentelfax2,bencel2,benemail2,bencalben2,bencolben2,benmunben2,bencpben2,benestben2,bennomcon2,bensalcon2,benfeccon2,benanibod2,bencas,benmatcon,benpro,benrev,bennomnin,benpatnin,benmatnin,bencon,bancod,bendiagen,prosnum,benclatar,coonum,bentipinf,bennumben,benintben,benclon,benemail4,benemail5,benemail6,benemail7,benplancob,benplancor,bencta,metpag
1,1,"",Ing.,Jesús,Torres,Herrera,351,Masculino,"",2018-04-24T00:00:00,"","","","",,,Ruiz Cortínes # 1857 pte.,Estrella,Monterrey,Nuevo León,0,2051-12-19T00:00:00,I,1996-05-30T00:00:00,2018-04-24T00:00:00,1,1,1,5,-1,2,1,S,2018-04-24T00:00:00,7900,1,E,2005-01-01T00:00:00,"","",Jesús Torres Herrera,TOHJ511219IP8,Ruiz Cortínes # 1857 pte.,0,"",Estrella,Monterrey,Nuevo León,0,Ruiz Cortínes # 1857 pte.,Estrella,Monterrey,Nuevo León,0,"",Gpo. Cárdenas Gzz.,"","",x 1,"",Lic. Fernanda Loera Rodríguez,Av. Internacional # 301,Parque Industrial Huinalá,Apodaca,Nuevo León,0,"","",1,,"",67,x,0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,Masculino,"","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,Masculino,"",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",2671,0,"","","",UDI,"",1,1,0,0,1,0,"","","","","","","","",,NA
2,2,"",Ing.,Alejandro H.,Sánchez,Alarcón,Ing. Sánchez,Masculino,"",2018-04-24T00:00:00,"",       83798317,"","",,,Paseo de los Leones # 1146,Cumbres 2o. Sector,Monterrey,Nuevo León,0,2057-04-16T00:00:00,I,1997-03-13T00:00:00,2018-04-24T00:00:00,1,1,8,3,0,2,1,S,2018-04-24T00:00:00,150,0,E,2012-04-17T00:00:00,"","",Alejandro H. Sánchez Alarcón,SAAA570416G63,Paseo de los Leones # 1146,0,"",Cumbres 2o. Sector,Monterrey,Nuevo León,0,Paseo de los Leones # 1146,Cumbres 2o. Sector,Monterrey,Nuevo León,0,"",X,"","","","",Ing. Alejandro H. Sánchez Alarcón,x,x,x,Nuevo León,0,"","",1,,sakalifaa@gmail.com,0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,Masculino,"","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,Masculino,"",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","",UDI,"",0,2,0,0,1,0,"","","","","","","","",,NA
3,5,"",C.P.,"Salome ""FALLECIDO""",Cepeda,Villegas,C.P. Cepeda,Masculino,Sra. María Soledad Barragán de Cepeda,2000-04-30T00:00:00,Sra. de Cepeda,       83453829,       83406445,       83408442,,83453829,Playa Roqueta # 3308,Primavera,Monterrey,Nuevo León,64834,2000-10-22T00:00:00,I,1996-06-21T00:00:00,2018-04-24T00:00:00,2,74,9,5,0,4,1,S,2009-04-02T00:00:00,350,1,E,2008-10-01T00:00:00,"","","Servicios Contables Integrales, S.A.",SCI 6902017EA,"Juan I. Ramón ote. # 506, Desp. 602",0,"",Centro,Monterrey,Nuevo León,64000,"Juan I. Ramón # 506, Desp. 602",Centro,Monterrey,Nuevo León,64000,    83453829,Edificio Latino 91-3B,Srita. Margarita Hernández,"","",9 - 1     y  3 - 6,FELLECIÓ C.P. Salome Cepeda Villegas,"Juan I. Ramón # 506, Desp. 602",Centro,Monterrey,Nuevo León,64000,    83422966,Edificio Latino 91-3B,1,,sci690201@terra.com.mx,67,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,Masculino,"","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,Masculino,"",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",5268,1,"","","",T,"",0,5,0,0,2,0,"","","","","","","","",,NA
4,6,"",Ing.,Jaime Zelik,Woldenberg,Marcovich,Ing. Woldeberg,Masculino,Sra. June de Woldenberg,2043-06-15T00:00:00,Sra. de Woldenberg,       83511649,"","",,,Guayana Inglesa,Vista Hermosa,Monterrey,Nuevo León,64620,2030-07-06T00:00:00,P,2018-04-24T00:00:00,2018-04-24T00:00:00,1,109,8,6,0,92,28,S,2017-09-02T00:00:00,10000,12,C,2017-09-01T00:00:00,"","",Jaime Zelik Woldenberg Marcovich,WOMJ3007068X7,Guayana Holandesa,207,"",Vista Hermosa,Monterrey,Nuevo León,64620,Los Angeles # 1700 ote.,Frente a Soriana,San Nicolás de los Garza,Nuevo León,66480,    83511649,Diego Díaz de Berlandga y Félix U. Góme,Asistente: Blanca Belmares,"","Horario corrido, cheque en recepción",9 a 6,Ing. Jaime Zelik Woldenberg Marcovich,Los Angeles # 1700 ote.,Frente a Soriana,San Nicolás de los Garza,Nuevo León,66480,    83511649,Diego Díaz de Berlandga y Félix U. Góme,1,,jaimwol@prodigy.net.mx,68,"",0,0,0,0,2000-02-23T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",27271,1,"","","",UDI,"",0,6,0,0,2,91,"","",blancabelm@hotmail.com,"","","",77-2D,77-2D,,02
5,9,"",Ing.,Alejandro,Sánchez,Alarcón,Ing. Sánchez,Masculino,"",2018-04-24T00:00:00,"",       83709190,"","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,1,1,4,0,1,1,S,2018-04-24T00:00:00,4400,12,E,1998-06-01T00:00:00,"","","Acertek, S.A. de C.V.",ACE850704,Av. Constituyentes No. 103-A,0,"",Escamilla,Guadalupe,Nuevo León,67120,X,X,X,X,0,"","","","","","",Ing. Alejandro Sánchez Alarcón,X,X,X,X,0,"","",1,,"",71,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",2860,0,"","","",U,"",0,9,0,0,1,0,"","","","","","","","",,NA
6,10,NSL,Lic.,Alejandro,de la Maza,Méndez,Lic. de la Maza,Masculino,Sra. María de de la Maza,2000-09-24T00:00:00,Sra. de de la Maza,"","","",,,Paseo de los Conquistadores # 250,Cumbres 3er sector,Monterrey,Nuevo León,66610,1970-01-08T00:00:00,I,1997-02-14T00:00:00,2018-04-24T00:00:00,1,71,1,2,0,6,2,S,2009-02-02T00:00:00,500,6,E,2009-02-01T00:00:00,"","",Alejandro de la Maza Méndez,MAMA700108D2A,Paseo de los Conquistadores Nº 250,0,"",Cumbres 3er sector,Monterrey,Nuevo León,66610,Río de la Plata # 449 ote. 3er piso,Del Valle,San Pedro Garza García,Nuevo León,66220,"",/Gómez Morín y Río Rosas   103-1D,"","","","",Lic. Alejandro de la Maza Méndez,Río de la Plata # 449 ote. 3er piso,Del Valle,San Pedro Garza García,Nuevo León,66220,"",/Gómez Morín y Río Rosas  103-1D,1,,"",71,"",0,0,0,0,2000-03-21T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",5518,1,"","","",TDI,"",0,10,0,0,1,0,"","","","","","","","",,NA
7,11,"",C.P.,José Luis,Acuña,Contreras,C.P. Acuña,Masculino,Sra. Verónica Salazar de Acuña,2000-04-10T00:00:00,Sra. de Acuña,   015517193501,"","",,,Blvd. Adolfo López Mateos,"Guadalupe Inn, Deleg. Álvaro Obregón",México,Distrito Federal,1020,2054-03-05T00:00:00,A,1990-11-14T00:00:00,2018-04-24T00:00:00,1,74,4,7,0,6,2,S,2019-05-02T00:00:00,750,3,T,2018-01-01T00:00:00,4555046289098059,"",José Luis Acuña Contreras,AUCL540305II7,Blvd. Adolfo López Mateos,261,Piso 3,Los Alpes,Del. Álvaro Obregón,Ciudad de México,1010,Blvd. Adolfo López Mateos # 261 piso 3,Col. Los Alpes Deleg. Álvaro Obregón,México,Distrito Federal,1010,015517193501,/sobre Periférico Sur,Adriana Aquiles,"","","",C.P. José Luis Acuña Contreras,Blvd. Adolfo López Mateos # 261 piso 3,Col. Los Alpes Deleg. Álvaro Obregón,México,Distrito Federal,1010,015517193501,/sobre Periférico Sur,1,,jluiscontreras54@outlook.com,67,DGA Mercados Financieros,0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",5520,1,"","","",UDI,059,0,11,2,0,2,261,Piso 3,"",adriana.quiles@afirme.com,joseluis.acuna@afirme.com,"","","","",8059,04
8,12,"",Sr.,Juan B.,Carranza,X,Sr. Carranza,Masculino,"",2018-04-24T00:00:00,"","","","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,6,1,1,0,1,1,S,2018-04-24T00:00:00,5000,0,E,2000-01-01T00:00:00,"","",Agencia Aduanal Juan B. Carranza,CAEJ4510184H6,Donato Guerra No. 809,0,"",X,Nuevo Laredo,Tamaulipas,88000,X,X,X,X,0,"","","","","","",Sr. Juan B. Carranza X,X,X,X,X,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,12,0,0,1,0,"","","","","","","","",,NA
9,14,"",Ing.,Alfonso,Gracia,X,Ing. Gracia,Masculino,"",2018-04-24T00:00:00,"","","","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,10,1,1,0,1,1,S,2018-04-24T00:00:00,150,3,E,1995-09-01T00:00:00,"","","Aislantes Celulares, S.A.",ACE740415U52,Prol. Pino Suárez No. 2904 Nte.,0,"",Bella Vista,Monterrey,Nuevo León,64410,X,X,X,X,0,"","","","","","",Ing. Alfonso Gracia X,X,X,X,X,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,14,0,0,1,0,"","","","","","","","",,NA
10,15,"",Sra.,Kerime,Marcos,Giacomán,Sra. Kerime,Femenino,Viuda,2018-04-24T00:00:00,"",       83569402,       83469500,       83469500,,,Dr. Guajardo # 101,Los Doctores,Monterrey,Nuevo León,64710,2000-05-03T00:00:00,P,1992-10-06T00:00:00,2018-04-24T00:00:00,1,52,9,2,0,2,1,S,2016-12-02T00:00:00,2000,12,C,2016-12-01T00:00:00,"","",Kerime Marcos de Alanís,XAXX010101000,"Dr. Guajardo # 101, consultorio 101",0,"",Los Doctores,Monterrey,Nuevo León,64710,Alfonso Reyes # 108,Carrizalejo,San Pedro Garza García,Nuevo León,66254,    83469500,"x con Gómez Morín, portón negro","","","",10:00 a 11:30,Sra. Kerime Marcos de Alanís,Alfonso Reyes # 108,Carrizalejo,San Pedro Garza García,Nuevo León,66254,    83469500,"x con Gómez Morín, portón negro",1,,NO EMAIL,67,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,Vda. de Alanís,"",4864,1,"","","",UDI,"",0,15,1,0,1,0,"","","","","","",103-3C,103-3C,,NA
11,16,"",C.P.,Luis,Alba,Díaz,C.P. Alba,Masculino,Sra. Graciela Tostado de Alba,2002-01-07T00:00:00,Sra. de Alba,       81157933,       83651418,"",,,Cerro de Conformidad 2747,Mirador Residencial,Monterrey,Nuevo León,64910,2040-02-05T00:00:00,I,1992-04-01T00:00:00,2018-04-24T00:00:00,1,68,11,4,0,6,2,N,2009-11-02T00:00:00,70,1,E,2009-07-01T00:00:00,"","",Luis Alba Díaz,XAXX010101000,Cerro de Conformidad,2747,"",Mirador Residencial,Monterrey,Nuevo León,64910,Cerro de Conformidad # 2747,Mirador  Residencial,Monterrey,Nuevo León,64910,    83651418,"","","","","",C.P. Luis Alba Díaz,Cerro de Conformidad # 2747,Mirador Residencial,Monterrey,Nuevo León,64910,    81157933,Dpto. Almacen Gral. ITESM Campus Mty.,1,,lalbad@hotmail.com,68,PENSIONADO,0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4969,1,"","","",UDI,"",0,16,0,0,2,0,"","","","","","","","",,NA
12,17,"",Sr.,Alfonso,Aldape,López,Sr. Aldape,Masculino,Sra. Margarte G. de Aldape,2000-04-28T00:00:00,Sra. de Aldape,       88658160,       83510391,       83382218,,,Santa Cecilia,El Rosario,San Pedro Garza García,Nuevo León,66247,2038-08-25T00:00:00,P,1994-06-01T00:00:00,2018-04-24T00:00:00,1,4,8,6,0,2,1,S,2016-12-02T00:00:00,8000,12,C,2016-12-01T00:00:00,"","",Alfonso Aldape López,AALA3808252G4,Santa Cecilia,150,"",El Rosario,San Pedro Garza García,Nuevo León,66247,Los Angeles # 3009,Industrial,San Nicolás de los Garza,Nuevo León,64510,    83382218,Rugo,Cristina Treviño,"","",10:00 a 2:00 - 4:00 a 6:00,Sr. Alfonso Aldape López,Los Angeles # 3009,Industrial,San Nicolás de los Garza,Nuevo León,64510,    83382218,Rugo,1,,cristy@rugo.com.mx,95,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4970,1,"","","",UDI,072,0,17,0,0,2,150,"","","","","","",78-2B,78-2B,355,02
13,18,"",Lic.,Policarpo,Elizondo,Gutiérrez,Lic. Elizondo,Masculino,"",2018-04-24T00:00:00,"",     3634090,"","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,9,1,5,0,1,1,S,2018-04-24T00:00:00,10000,0,E,2000-01-01T00:00:00,"","","Algodones y Aceites Mexicanos, S.A. de C.V.",AAM651201,Venustiano Carranza,0,"",-,Monterrey,Nuevo León,64560,X,X,X,X,0,"","","","","","",Lic. Policarpo Elizondo Gutiérrez,Venustiano Carranza,-,Monterrey,Nuevo León,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,18,0,0,1,0,"","","","","","","","",,NA
14,19,"",Ing.,Enrique,Álvarez,Bernal,Ing. Álvarez,Masculino,"",2018-04-24T00:00:00,"","","","",,,Caoba No. 511,V. de Sta. Engracia,Garza García,Nuevo León,66221,2018-04-24T00:00:00,I,1990-01-01T00:00:00,2018-04-24T00:00:00,2,1,1,1,0,1,1,S,2018-04-24T00:00:00,450,6,E,1998-01-01T00:00:00,"","","Serv. Empresariales del Norte, S.A. de C.V.",SEN910128NV2,Av. Munich No. 145  Nte.,0,"",Cuauhtémoc,S Nicolás de los Gza,Nuevo León,66450,X,X,X,X,0,"","","","","","",Ing. Enrique Álvarez Bernal,X,X,X,X,0,"","",1,,"",71,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4870,0,"","","",U,"",0,19,0,0,1,0,"","","","","","","","",,NA
15,20,"",Srita.,Irene,Lozano,X,Srita. Lozano,Femenino,"",2018-04-24T00:00:00,"",     3198098,"","",,,Lic. Cristina Fuster  Anteriormente autorizo el Donativo,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,10,1,5,0,1,2,S,2018-04-24T00:00:00,2900,12,E,1996-05-01T00:00:00,"","","Amway de México, S.A. de C.V.",AME900126RZ5,Washington No. 539 Ote.,0,"",Centro,Monterrey,Nuevo León,64000,X,X,X,X,0,"","","","","","",Srita. Irene Lozano X,X,X,X,X,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,20,0,0,1,0,"","","","","","","","",,NA
16,21,"",Ing.,Antonio,Araujo,Menéndez,Ing. Araujo,Masculino,Sra. María de Jesús Gámez de Araujo,2000-04-30T00:00:00,Sra. de Araujo,       83783190,"","",,,Vía Savotino # 607,Fuentes del Valle,San Pedro Garza García,Nuevo León,66220,2000-08-05T00:00:00,I,1991-02-25T00:00:00,2018-04-24T00:00:00,6,70,9,2,0,6,2,N,2010-02-02T00:00:00,300,1,E,2009-07-01T00:00:00,"","",Antonio Araujo Menéndez,"",Vía Savotino # 607,0,"",Fuentes del Valle,San Pedro Garza García,Nuevo León,66220,Vía Savotino # 607,Fuentes del Valle,San Pedro Garza García,Nuevo León,66220,    83783190,/Gómez Morín y Servio Tulio,"","","",9:00 a 6:00,Ing. Antonio Araujo Menéndez,Vía Savotino # 607,Fuentes del Valle,San Pedro Garza García,Nuevo León,66220,    83783190,"/Gómez Morín y Servio Tulio   90,4A",1,,"",70,"",0,0,0,0,2000-08-19T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4872,1,"","","",U,"",0,21,0,0,1,0,"","","","","","","","",,NA
17,22,"",Ing.,Benito,Arellano,Ayala,Benito,Masculino,Sra. María de la Luz García de Arellano,2000-05-28T00:00:00,Sra. de Arellano,  0448110221644,       83055555,        3706875,,,Río Danubio Ote.,Central,Monterrey,Nuevo León,64190,2052-05-22T00:00:00,A,1994-07-11T00:00:00,2018-04-24T00:00:00,1,70,4,5,0,6,2,S,2018-05-02T00:00:00,800,1,T,2017-11-01T00:00:00,4165028001395296,"",Benito Arellano Ayala,AEAB520522UL8,Río Danubio Ote.,118,"",Central,Monterrey,Nuevo León,64190,Río Danubio # 118 ote.,Central,Monterrey,Nuevo León,64190,    83706875,/Río Sena y Rodrigo Gómez,"","","",01/12,Ing. Benito Arellano Ayala,Río Danubio # 118 ote.,Central,Monterrey,Nuevo León,64190,    83706875,/Río Sena y Rodrigo Gómez,1,,barellano@tubacero.com,70,"",0,0,0,0,2000-08-07T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4971,1,"","","",T,021,0,22,2,0,2,118,"","","","","","",76-2B,76-2B,5296,04
18,23,"",Lic.,Guadalupe,Quiroga,X,Lic. Quiroga,Masculino,"",2018-04-24T00:00:00,"","","","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,8,1,2,0,1,1,S,2018-04-24T00:00:00,300,0,E,2000-01-01T00:00:00,"","","Asecofi, S.A. de C.V.",ASE840316FS6,Calzada San Pedro 219 A,0,"",Del Valle,Garza García,Nuevo León,66220,X,X,X,X,0,"","","","","","",Lic. Guadalupe Quiroga X,X,X,X,X,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,23,0,0,1,0,"","","","","","","","",,NA
19,24,"",Sr.,Víctor,Gómez,X,Sr. Gómez,Masculino,"",2018-04-24T00:00:00,"","","","",,,X,X,X,X,0,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,6,10,1,2,0,2,1,N,2018-04-24T00:00:00,250,0,E,2000-01-01T00:00:00,"","","Auto Conversiones Monterrey,  S.A. de C.V.","",Vasconcelos 419 Ote.,0,"",San Agustín,Garza García,Nuevo León,0,X,X,X,X,0,"","","","","","",Sr. Víctor Gómez X,X,X,X,X,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","","","",0,24,0,0,1,0,"","","","","","","","",,NA
20,25,"",Lic.,Adventor,Guerra,Paz,Lic. Guerra,Masculino,"",2018-04-24T00:00:00,"","","","",,,Gonzalitos # 555 Sur,X,Monterrey,Nuevo León,64050,2018-04-24T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,2,31,1,3,0,1,1,S,2018-04-24T00:00:00,1800,12,E,1996-04-01T00:00:00,"","","Automóviles Nacionales, S.A. de C.V.",ANA640118S15,Gonzalitos 555 Sur,0,"",X,Monterrey,Nuevo León,0,X,X,X,X,0,"","","","","","",Lic. Adventor Guerra Paz,X,X,X,X,0,"","",1,,"",71,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",4874,0,"","","",U,"",0,25,0,0,1,0,"","","","","","","","",,NA
21,26,"",Lic.,Eugenio Rafael,Garza,Herrera,Lic. Garza,Masculino,Sra. Cecilia Berlanga de Garza,2000-05-24T00:00:00,Sra. de Garza,        3698000,        1526600,       80406633,80406637,,Pedro Ramírez Vázquez # 200-2  Piso 6º,Valle Oriente,San Pedro Garza García,Nuevo León,66254,2056-09-28T00:00:00,I,2018-04-24T00:00:00,2018-04-24T00:00:00,1,1,1,1,1473,120,39,S,2018-04-24T00:00:00,1076830,0,C,2005-10-05T00:00:00,"","",Eugenio Rafael Garza Herrera,GAHE5609287Y0,Callejón de las Alondras # 106,0,"",Carrizalejo,San Pedro Garza García,Nuevo León,66254,Pedro Ramírez Vázquez # 200-2 6º piso,Valle Oriente,San Pedro Garza García,Nuevo León,66269,"",Xignux     105-3A,"","","","",Lic. Eugenio Garza Herrera,Pedro Ramírez Vázquez # 200-2 Piso 6º,Valle Oriente,San Pedro Garza García,Nuevo León,66269,    81526600,Xignux     105-3A,1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","",UDI,"",0,26,0,0,1,0,"","","","","","","","",,NA
22,27,"",Lic.,Jesús,Badiola,Fierro,Lic. Badiola,Masculino,"",2018-04-24T00:00:00,"",     3784777,"","",,,Río  Brita   No. 126,Del Valle,Garza García,Nuevo León,66220,2018-04-24T00:00:00,I,1990-01-10T00:00:00,2018-04-24T00:00:00,1,8,1,2,0,1,1,S,2018-04-24T00:00:00,120,1,E,1997-02-01T00:00:00,"","",Jesús Badiola Fierro,BAFJ570903TJ,Río  Brita   No. 126,0,"",Del Valle,Garza García,Nuevo León,66220,Rio Brenta 126,Del Valle,Garza García,Nuevo León,0,"","","","","","",Lic. Jesús Badiola Fierro,Rio Brenta 126,Del Valle,Garza García,Nuevo León,0,"","",1,,"",0,"",0,0,0,0,2018-04-24T00:00:00,0,0,"","","","","",2018-04-24T00:00:00,"","","","","",0,0,0,,,"","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","","","","",2018-04-24T00:00:00,"","",,,,0,0,0,"","","","","","",0,"","","",2018-04-24T00:00:00,2018-04-24T00:00:00,"","",0,0,"","","",UDI,"",0,27,0,0,1,0,"","","","","","","","",,NA